"region","year","sex","00-04 Years","05-09 Years","10-14 Years","15-19 Years","20-24 Years","25-29 Years","30-34 Years","35-39 Years","40-44 Years","45-49 Years","50-54 Years","55-59 Years","60-64 Years","65-69 Years","70-74 Years","75-79 Years","80-84 Years","85-89 Years","90-94  Years","95+ Years","Total"
"Dadeldhura",2011,"Both_Sexes",17168,19690,21041,15530,11679,9761,8252,7558,6435,5355,4628,3791,4061,2877,2099,1144,674,234,69,48,142094
"Dadeldhura",2011,"Female",8417,9595,10531,8472,7064,5662,4639,4276,3464,2853,2370,1931,2245,1607,1187,638,390,117,46,34,75538
"Dadeldhura",2011,"Male",8751,10095,10510,7058,4615,4099,3613,3282,2971,2502,2258,1860,1816,1270,912,506,284,117,23,14,66556
"Dadeldhura",2016,"Both_Sexes",16511,16519,18626,17689,12755,10723,9287,7917,7294,6278,5138,4345,3380,3513,2358,1587,827,463,143,49,145406
"Dadeldhura",2016,"Female",8095,8150,9254,9928,7741,6624,5447,4442,4134,3360,2707,2235,1773,2006,1367,937,476,271,72,33,79054
"Dadeldhura",2016,"Male",8416,8369,9372,7761,5014,4099,3840,3475,3160,2918,2431,2110,1607,1507,991,650,351,192,71,16,66352
"Dadeldhura",2021,"Both_Sexes",16729,15873,15730,15973,14828,12451,11042,9454,7941,7247,6054,4852,3909,2937,2927,1811,1168,572,289,93,151880
"Dadeldhura",2021,"Female",8202,7832,7886,8741,9129,7293,6409,5279,4319,4022,3200,2567,2064,1588,1731,1095,712,334,171,48,82622
"Dadeldhura",2021,"Male",8527,8041,7844,7232,5699,5158,4633,4175,3622,3225,2854,2285,1845,1349,1196,716,456,238,118,45,69258
"Dadeldhura",2026,"Both_Sexes",16042,16107,15094,13692,13359,14203,12875,11300,9495,7898,6984,5726,4402,3428,2464,2286,1352,823,359,187,158074
"Dadeldhura",2026,"Female",7865,7945,7552,7482,8011,8622,7057,6220,5151,4208,3840,3043,2385,1861,1381,1409,845,510,212,109,85707
"Dadeldhura",2026,"Male",8177,8162,7542,6210,5348,5581,5818,5080,4344,3690,3144,2683,2017,1567,1083,877,507,313,147,78,72367
"Dadeldhura",2031,"Both_Sexes",14035,15465,15352,13178,11623,12682,14530,13211,11354,9446,7628,6628,5233,3899,2912,1932,1738,966,526,249,162587
"Dadeldhura",2031,"Female",6881,7626,7664,7134,6893,7529,8359,6847,6073,5026,4020,3664,2842,2167,1636,1129,1106,615,331,147,87691
"Dadeldhura",2031,"Male",7154,7839,7688,6044,4730,5153,6171,6364,5281,4420,3608,2964,2391,1732,1276,803,632,351,195,102,74896
"Dailekh",2011,"Both_Sexes",35304,38835,37932,29393,21395,17746,13666,13479,11542,9872,8475,6847,7221,4663,2807,1499,733,247,69,45,261770
"Dailekh",2011,"Female",17287,19365,19002,15337,11936,9967,7486,7227,6074,5046,4058,3248,3781,2332,1388,682,393,101,36,34,134780
"Dailekh",2011,"Male",18017,19470,18930,14056,9459,7779,6180,6252,5468,4826,4417,3599,3440,2331,1419,817,340,146,33,11,126990
"Dailekh",2016,"Both_Sexes",37495,33795,36578,31451,22550,17988,15674,12436,12526,10824,9148,7785,6014,6168,3697,2055,1047,485,145,46,267906
"Dailekh",2016,"Female",18360,16617,18671,17602,13550,10985,9425,7067,6901,5806,4760,3786,2917,3311,1894,1045,481,259,57,26,143521
"Dailekh",2016,"Male",19135,17178,17907,13849,9000,7003,6249,5369,5625,5018,4388,3999,3097,2857,1803,1010,566,226,88,20,124385
"Dailekh",2021,"Both_Sexes",37179,35939,32070,31165,25824,21416,17810,15532,12260,12199,10286,8562,6902,5158,4999,2770,1463,703,290,89,282616
"Dailekh",2021,"Female",18205,17672,16081,17418,15696,12583,10503,9011,6771,6621,5484,4459,3425,2559,2751,1463,758,320,154,35,151971
"Dailekh",2021,"Male",18974,18267,15989,13747,10128,8833,7307,6521,5489,5578,4802,4103,3477,2599,2248,1307,705,383,136,54,130645
"Dailekh",2026,"Both_Sexes",35629,35672,34144,27737,25816,24560,21616,17864,15388,11926,11584,9633,7663,5984,4201,3839,2020,999,427,179,296880
"Dailekh",2026,"Female",17446,17541,17094,15089,15625,14645,12071,10071,8676,6494,6266,5154,4071,3036,2135,2182,1091,519,192,91,159489
"Dailekh",2026,"Male",18183,18131,17050,12648,10191,9915,9545,7793,6712,5432,5318,4479,3592,2948,2066,1657,929,480,235,88,137391
"Dailekh",2031,"Both_Sexes",31810,34227,33944,29768,23361,24475,24736,21847,17723,14986,11301,10876,8682,6722,4941,3239,2870,1411,618,278,307814
"Dailekh",2031,"Female",15576,16830,16966,16027,13639,14631,14099,11600,9700,8349,6137,5907,4734,3649,2568,1702,1672,768,321,124,165001
"Dailekh",2031,"Male",16234,17397,16978,13741,9722,9844,10637,10247,8023,6637,5164,4969,3948,3073,2373,1537,1198,643,297,154,142813
"Dang",2011,"Both_Sexes",53474,68502,77436,65590,49860,44071,36321,33548,28042,23040,19777,15924,14455,10225,6242,3343,1727,655,212,139,552583
"Dang",2011,"Female",26136,33669,38387,35611,29715,25839,20767,18369,15021,11759,9974,7818,7467,4865,3079,1619,886,323,134,86,291524
"Dang",2011,"Male",27338,34833,39049,29979,20145,18232,15554,15179,13021,11281,9803,8106,6988,5360,3163,1724,841,332,78,53,261059
"Dang",2016,"Both_Sexes",62333,54746,69404,72541,59991,50495,45545,37973,34443,28551,23178,19386,14813,12985,8654,4956,2547,1252,428,160,604382
"Dang",2016,"Female",30466,26737,34398,38899,35453,30165,26112,20992,18412,15133,11825,9856,7400,6848,4215,2502,1247,636,208,98,321603
"Dang",2016,"Male",31867,28009,35006,33642,24538,20330,19433,16981,16031,13418,11353,9530,7413,6137,4439,2454,1300,616,220,62,282779
"Dang",2021,"Both_Sexes",65619,63858,55604,66046,66744,61842,54022,48344,39661,35433,28800,22852,18182,13433,11146,6942,3819,1866,825,299,665335
"Dang",2021,"Female",32072,31191,27345,35008,38824,36180,30844,26684,21207,18599,15249,11726,9388,6859,6001,3472,1954,909,415,147,354073
"Dang",2021,"Male",33547,32667,28259,31038,27920,25662,23178,21660,18454,16834,13551,11126,8794,6574,5145,3470,1865,957,410,152,311262
"Dang",2026,"Both_Sexes",64330,67278,64892,53304,61124,67666,65747,57372,50346,40758,35734,28443,21578,16648,11662,9088,5405,2824,1241,575,726019
"Dang",2026,"Female",31442,32865,31893,27892,35025,39556,37011,31640,27040,21465,18769,15147,11239,8775,6091,5013,2750,1442,601,283,385941
"Dang",2026,"Male",32888,34413,32999,25412,26099,28110,28736,25732,23306,19293,16965,13296,10339,7873,5571,4075,2655,1382,640,292,340078
"Dang",2031,"Both_Sexes",57560,66054,68433,62649,49801,61921,71322,69622,59728,51734,41161,35388,27043,19936,14633,9641,7188,4036,1897,902,780649
"Dang",2031,"Female",28133,32268,33610,32568,27983,35749,40408,37952,32125,27416,21700,18701,14597,10595,7885,5174,4031,2060,967,432,414355
"Dang",2031,"Male",29427,33786,34823,30081,21818,26172,30914,31670,27603,24318,19461,16687,12446,9341,6748,4467,3157,1976,930,470,366294
"Darchula",2011,"Both_Sexes",16124,18065,18573,13832,10535,8623,7677,7340,6306,5780,4928,4241,3870,3082,2027,1213,661,256,84,57,133274
"Darchula",2011,"Female",7937,9032,9241,7294,6462,5096,4298,3969,3240,2901,2401,2054,2038,1562,1031,602,311,111,51,38,69669
"Darchula",2011,"Male",8187,9033,9332,6538,4073,3527,3379,3371,3066,2879,2527,2187,1832,1520,996,611,350,145,33,19,63605
"Darchula",2016,"Both_Sexes",14630,14688,16482,15920,11093,9452,8145,7425,7077,6006,5451,4532,3785,3316,2490,1500,864,449,156,60,133518
"Darchula",2016,"Female",7202,7293,8307,8281,5929,5636,4679,4029,3754,3059,2724,2212,1867,1784,1299,789,437,210,67,37,69592
"Darchula",2016,"Male",7428,7395,8175,7639,5164,3816,3466,3396,3323,2947,2727,2320,1918,1532,1191,711,427,239,89,23,63926
"Darchula",2021,"Both_Sexes",13895,13387,13547,14356,13156,10584,9626,8098,7244,6823,5673,5046,4068,3269,2717,1880,1085,592,276,102,135427
"Darchula",2021,"Female",6840,6645,6771,7525,7038,5536,5520,4535,3904,3627,2892,2554,2020,1646,1504,1015,583,299,128,45,70629
"Darchula",2021,"Male",7055,6742,6776,6831,6118,5048,4106,3563,3340,3196,2781,2492,2048,1623,1213,865,502,293,148,57,64798
"Darchula",2026,"Both_Sexes",13127,12759,12319,11926,11904,12487,10958,9772,7916,6985,6461,5268,4569,3544,2706,2088,1385,754,369,182,137478
"Darchula",2026,"Female",6462,6331,6152,6178,6411,6667,5556,5471,4426,3781,3447,2714,2351,1795,1402,1196,766,407,186,82,71780
"Darchula",2026,"Male",6665,6428,6167,5748,5493,5820,5402,4301,3490,3204,3014,2554,2218,1749,1304,892,619,347,183,100,65698
"Darchula",2031,"Both_Sexes",11387,12112,11764,10803,10020,11233,12847,11195,9618,7622,6619,6033,4791,4026,2967,2106,1566,981,477,254,138419
"Darchula",2031,"Female",5605,6007,5870,5592,5312,6044,6725,5543,5380,4283,3599,3250,2506,2111,1545,1130,920,547,258,124,72351
"Darchula",2031,"Male",5782,6105,5894,5211,4708,5189,6122,5652,4238,3339,3020,2783,2285,1915,1422,976,646,434,219,130,66068
"Dhading",2011,"Both_Sexes",30082,38801,46756,39300,26656,22774,18919,18060,17115,15297,14726,11357,10644,8798,6770,5063,2987,1334,429,199,336067
"Dhading",2011,"Female",14681,19301,23575,21517,16239,13321,10945,10217,9401,8106,7294,5619,5394,4221,3402,2516,1496,630,219,139,178233
"Dhading",2011,"Male",15401,19500,23181,17783,10417,9453,7974,7843,7714,7191,7432,5738,5250,4577,3368,2547,1491,704,210,60,157834
"Dhading",2016,"Both_Sexes",33983,28125,36464,41123,31960,25234,22501,18773,17814,16726,14701,13750,10243,9258,7228,5184,3740,2092,841,292,340033
"Dhading",2016,"Female",16585,13752,18209,21270,18327,14555,12335,10380,9718,8982,7605,6776,5129,4745,3514,2657,1876,1039,392,154,178000
"Dhading",2016,"Male",17398,14373,18255,19853,13633,10679,10166,8393,8096,7744,7096,6974,5114,4513,3714,2527,1864,1053,449,138,162033
"Dhading",2021,"Both_Sexes",32764,31845,26322,31847,33125,29241,24839,22306,18313,17214,15912,13682,12486,8961,7673,5585,3850,2640,1328,557,340490
"Dhading",2021,"Female",15990,15573,12905,16256,18067,16537,13562,11686,9845,9280,8450,7088,6228,4540,3996,2775,1999,1318,653,257,177006
"Dhading",2021,"Male",16774,16272,13417,15591,15058,12704,11277,10620,8468,7934,7462,6594,6258,4421,3677,2810,1851,1322,675,300,163484
"Dhading",2026,"Both_Sexes",28619,30629,29846,22841,25043,29700,28081,24406,21655,17609,16324,14808,12448,11014,7484,5992,4186,2730,1690,905,336010
"Dhading",2026,"Female",13967,14982,14632,11412,13415,16193,15423,12851,11041,9386,8709,7888,6538,5564,3857,3199,2112,1417,839,433,173857
"Dhading",2026,"Male",14652,15647,15214,11429,11628,13507,12658,11555,10614,8223,7615,6920,5910,5450,3627,2793,2074,1313,851,472,162153
"Dhading",2031,"Both_Sexes",22390,26589,28603,26029,17682,21981,28155,27301,23541,20791,16685,15159,13506,11025,9299,5898,4540,2996,1755,1202,325127
"Dhading",2031,"Female",10927,13010,14025,12976,9189,11691,15013,14623,12113,10500,8794,8111,7301,5873,4785,3122,2472,1516,911,585,167537
"Dhading",2031,"Male",11463,13579,14578,13053,8493,10290,13142,12678,11428,10291,7891,7048,6205,5152,4514,2776,2068,1480,844,617,157590
"Dhankuta",2011,"Both_Sexes",14477,17794,19924,18997,14472,11940,9839,9240,8998,8379,7734,6034,5194,3713,2838,1989,1118,521,163,48,163412
"Dhankuta",2011,"Female",7130,8950,9941,9814,8594,7201,5814,5432,4934,4440,3836,3027,2573,1847,1378,1011,569,278,98,30,86897
"Dhankuta",2011,"Male",7347,8844,9983,9183,5878,4739,4025,3808,4064,3939,3898,3007,2621,1866,1460,978,549,243,65,18,76515
"Dhankuta",2016,"Both_Sexes",16215,13640,16857,17004,14198,13294,11660,9881,9375,8865,8016,7193,5416,4467,3057,2147,1452,774,325,104,163940
"Dhankuta",2016,"Female",7986,6730,8564,9334,8998,7953,6823,5574,5200,4702,4181,3594,2762,2254,1539,1066,746,391,172,62,88631
"Dhankuta",2016,"Male",8229,6910,8293,7670,5200,5341,4837,4307,4175,4163,3835,3599,2654,2213,1518,1081,706,383,153,42,75309
"Dhankuta",2021,"Both_Sexes",15513,15306,12921,14561,13221,13814,13789,12045,10145,9336,8501,7517,6503,4707,3723,2342,1578,1015,486,211,167232
"Dhankuta",2021,"Female",7640,7553,6433,8039,8557,8387,7619,6608,5357,4973,4438,3937,3302,2446,1905,1209,795,520,244,111,90072
"Dhankuta",2021,"Male",7873,7753,6488,6522,4664,5427,6170,5437,4788,4363,4063,3580,3201,2261,1818,1133,783,495,242,100,77160
"Dhankuta",2026,"Both_Sexes",13954,14613,14515,11209,11356,12448,14176,14264,12308,10088,8933,7975,6829,5705,3970,2897,1742,1109,643,330,169064
"Dhankuta",2026,"Female",6872,7213,7226,6031,7344,7919,8037,7396,6357,5124,4690,4186,3637,2953,2096,1524,916,559,328,164,90571
"Dhankuta",2026,"Male",7082,7400,7289,5178,4012,4529,6139,6868,5951,4964,4243,3789,3192,2752,1874,1373,826,550,315,166,78493
"Dhankuta",2031,"Both_Sexes",11634,13102,13823,12697,8803,10534,12514,14555,14577,12228,9664,8381,7264,6035,4864,3136,2189,1238,708,450,168396
"Dhankuta",2031,"Female",5730,6468,6884,6785,5493,6752,7544,7794,7108,6084,4832,4427,3878,3279,2561,1706,1177,655,357,226,89740
"Dhankuta",2031,"Male",5904,6634,6939,5912,3310,3782,4970,6761,7469,6144,4832,3954,3386,2756,2303,1430,1012,583,351,224,78656
"Dhanusa",2011,"Both_Sexes",75332,99447,104556,74165,61785,57568,49440,48987,40510,34714,28144,23663,22699,15141,10243,4600,2125,708,445,505,754777
"Dhanusa",2011,"Female",37094,48193,50960,33900,31653,31631,27837,26695,20578,17177,12948,11120,10755,7036,4569,2186,1043,333,232,299,376239
"Dhanusa",2011,"Male",38238,51254,53596,40265,30132,25937,21603,22292,19932,17537,15196,12543,11944,8105,5674,2414,1082,375,213,206,378538
"Dhanusa",2016,"Both_Sexes",83685,73731,97605,98738,67272,63444,60041,52465,51829,42065,34696,27239,22054,20331,12905,8050,3449,1504,450,374,821926
"Dhanusa",2016,"Female",41207,36342,47414,50518,33612,30895,31112,27474,26367,20286,16784,12458,10509,9743,6115,3664,1647,729,208,199,407284
"Dhanusa",2016,"Male",42478,37389,50191,48220,33660,32549,28929,24991,25462,21779,17912,14781,11545,10588,6790,4386,1802,775,242,175,414642
"Dhanusa",2021,"Both_Sexes",87128,81993,72381,92917,90572,66719,66509,62183,54006,52413,41448,33464,25512,19893,17516,10284,6121,2473,966,348,884845
"Dhanusa",2021,"Female",42902,40425,35754,47077,50426,32925,30448,30793,27212,26039,19872,16228,11845,9600,8574,4987,2812,1171,462,163,439715
"Dhanusa",2021,"Male",44226,41568,36627,45840,40146,33794,36061,31390,26794,26374,21576,17236,13667,10293,8942,5297,3309,1302,504,185,445130
"Dhanusa",2026,"Both_Sexes",88538,85463,80534,69153,85715,88614,68300,68715,63466,54267,51578,40040,31522,23163,17298,14156,7925,4451,1608,653,945157
"Dhanusa",2026,"Female",43597,42144,39785,35511,47041,49747,32497,30144,30543,26926,25582,19285,15516,10909,8547,7111,3895,2037,755,305,471877
"Dhanusa",2026,"Male",44941,43319,40749,33642,38674,38867,35803,38571,32923,27341,25996,20755,16006,12254,8751,7045,4030,2414,853,348,473280
"Dhanusa",2031,"Both_Sexes",79688,86963,84010,77240,64242,83855,89728,69875,70161,63702,53446,49970,37893,28856,20315,14143,11064,5836,2937,1115,995039
"Dhanusa",2031,"Female",39239,42890,41504,39545,35495,46437,49342,32201,29916,30268,26517,24920,18539,14421,9823,7191,5654,2874,1340,515,498631
"Dhanusa",2031,"Male",40449,44073,42506,37695,28747,37418,40386,37674,40245,33434,26929,25050,19354,14435,10492,6952,5410,2962,1597,600,496408
"Dolakha",2011,"Both_Sexes",15737,20948,26081,22173,13571,11595,9825,9714,9990,9230,8776,7258,6421,5334,4208,2980,1702,698,224,92,186557
"Dolakha",2011,"Female",7798,10481,13034,11846,8091,6776,5773,5537,5651,4990,4523,3660,3386,2684,2231,1596,923,373,137,64,99554
"Dolakha",2011,"Male",7939,10467,13047,10327,5480,4819,4052,4177,4339,4240,4253,3598,3035,2650,1977,1384,779,325,87,28,87003
"Dolakha",2016,"Both_Sexes",17412,14583,19480,21078,14987,11286,10442,9380,9304,9618,8686,8178,6545,5586,4446,3259,2225,1202,442,150,178290
"Dolakha",2016,"Female",8628,7301,9820,10779,8820,6868,6123,5389,5233,5408,4708,4232,3345,3012,2289,1791,1222,657,237,93,95955
"Dolakha",2016,"Male",8784,7282,9660,10299,6167,4418,4319,3991,4071,4210,3978,3946,3200,2574,2157,1468,1003,545,205,57,82335
"Dolakha",2021,"Both_Sexes",16127,16149,13468,15673,14974,13934,10966,10343,9139,8965,9029,8091,7408,5731,4690,3469,2449,1584,768,292,173249
"Dolakha",2021,"Female",7991,8084,6792,8051,8218,8088,6452,5826,5109,5007,5107,4411,3884,2991,2589,1853,1383,879,422,158,93296
"Dolakha",2021,"Male",8136,8065,6676,7622,6756,5846,4514,4517,4030,3958,3922,3680,3524,2740,2101,1616,1066,705,346,134,79953
"Dolakha",2026,"Both_Sexes",13755,14867,14917,10724,10680,13760,13982,10931,10041,8768,8332,8394,7338,6525,4846,3695,2626,1755,1022,518,167475
"Dolakha",2026,"Female",6816,7448,7519,5497,5833,7487,7891,6198,5514,4873,4690,4782,4055,3492,2588,2117,1444,1005,572,283,90103
"Dolakha",2026,"Male",6939,7419,7398,5227,4847,6273,6091,4733,4527,3895,3642,3612,3283,3033,2258,1578,1182,750,450,235,77372
"Dolakha",2031,"Both_Sexes",10494,12556,13631,11964,7074,9348,13683,14137,10536,9572,8099,7680,7615,6484,5558,3853,2827,1895,1139,723,158868
"Dolakha",2031,"Female",5200,6298,6876,6113,3804,5025,7253,7717,5849,5233,4540,4353,4400,3656,3044,2137,1670,1059,661,403,85290
"Dolakha",2031,"Male",5294,6258,6755,5851,3270,4323,6430,6420,4687,4339,3559,3327,3215,2828,2514,1716,1157,836,478,320,73578
"Dolpa",2011,"Both_Sexes",4895,5203,4609,3358,3177,2951,2326,2317,1864,1538,1284,1055,1021,569,288,137,72,23,8,5,36700
"Dolpa",2011,"Female",2452,2654,2417,1775,1684,1340,1144,1136,891,749,612,483,543,302,152,69,45,6,5,3,18462
"Dolpa",2011,"Male",2443,2549,2192,1583,1493,1611,1182,1181,973,789,672,572,478,267,136,68,27,17,3,2,18238
"Dolpa",2016,"Both_Sexes",5025,4538,4871,4125,2802,2757,2720,2218,2212,1784,1448,1182,950,877,458,211,96,48,13,5,38341
"Dolpa",2016,"Female",2517,2286,2497,2231,1529,1511,1250,1090,1087,859,705,570,443,474,249,115,49,30,3,3,19500
"Dolpa",2016,"Male",2508,2252,2374,1894,1273,1246,1470,1128,1125,925,743,612,507,403,209,96,47,18,10,2,18841
"Dolpa",2021,"Both_Sexes",4867,4709,4294,4437,3685,2739,2798,2732,2200,2174,1708,1355,1077,824,720,344,151,65,29,9,40918
"Dolpa",2021,"Female",2438,2371,2172,2335,2022,1479,1492,1230,1071,1071,817,671,529,391,398,193,84,33,18,3,20818
"Dolpa",2021,"Male",2429,2338,2122,2102,1663,1260,1306,1502,1129,1103,891,684,548,433,322,151,67,32,11,6,20100
"Dolpa",2026,"Both_Sexes",4815,4590,4476,3949,3998,3668,2888,2892,2744,2179,2095,1609,1245,945,684,554,253,104,40,19,43746
"Dolpa",2026,"Female",2412,2310,2261,2045,2135,1992,1503,1498,1218,1059,1027,781,627,472,333,316,145,58,20,11,22225
"Dolpa",2026,"Male",2403,2280,2215,1904,1863,1676,1385,1394,1526,1120,1068,828,618,473,351,238,108,46,20,8,21521
"Dolpa",2031,"Both_Sexes",4452,4568,4384,4152,3601,3973,3876,3027,2930,2729,2108,1988,1492,1108,798,534,417,179,66,27,46408
"Dolpa",2031,"Female",2230,2298,2212,2142,1889,2105,2039,1526,1494,1208,1019,988,737,568,409,270,244,103,37,14,23532
"Dolpa",2031,"Male",2222,2270,2172,2010,1712,1868,1837,1501,1436,1521,1089,1000,755,540,389,264,173,76,29,13,22876
"Doti",2011,"Both_Sexes",30602,31070,30223,20976,17044,14276,11611,10596,8920,7552,6879,5927,6275,4372,2844,1428,787,231,85,48,211746
"Doti",2011,"Female",15023,15369,15170,11691,9998,8238,6903,6193,5167,4239,3797,3164,3822,2564,1623,825,470,144,58,36,114494
"Doti",2011,"Male",15579,15701,15053,9285,7046,6038,4708,4403,3753,3313,3082,2763,2453,1808,1221,603,317,87,27,12,97252
"Doti",2016,"Both_Sexes",28396,29376,29222,25158,17907,15687,13689,11594,10617,8876,7433,6657,5295,5439,3547,2147,1027,537,139,57,222800
"Doti",2016,"Female",13940,14492,14790,14184,10572,9492,7934,6696,5947,4945,4042,3573,2929,3413,2154,1284,615,326,88,40,121456
"Doti",2016,"Male",14456,14884,14432,10974,7335,6195,5755,4898,4670,3931,3391,3084,2366,2026,1393,863,412,211,51,17,101344
"Doti",2021,"Both_Sexes",28223,27194,27907,24966,20875,17864,16068,13902,11640,10426,8490,6990,5997,4596,4499,2733,1577,707,332,89,235073
"Doti",2021,"Female",13855,13414,14032,13912,12866,9963,9191,7695,6451,5694,4730,3807,3326,2617,2913,1734,977,432,205,58,127872
"Doti",2021,"Male",14368,13780,13875,11054,8009,7901,6877,6207,5189,4732,3760,3183,2671,1979,1586,999,600,275,127,31,107201
"Doti",2026,"Both_Sexes",27449,27055,25757,24315,20866,19968,18452,16352,13893,11390,9962,7991,6336,5249,3812,3539,2048,1108,441,208,246190
"Doti",2026,"Female",13475,13342,12930,13313,12674,12121,9569,8921,7393,6182,5453,4466,3559,2990,2243,2387,1345,701,275,130,133468
"Doti",2026,"Male",13974,13713,12827,11002,8192,7847,8883,7431,6500,5208,4509,3525,2777,2259,1569,1152,703,407,166,78,112722
"Doti",2031,"Both_Sexes",25045,26354,25663,22464,20804,19889,20200,18858,16334,13587,10901,9407,7296,5591,4402,3003,2707,1467,706,299,254981
"Doti",2031,"Female",12295,12992,12856,12195,12290,11965,11655,9239,8571,7073,5930,5160,4196,3218,2587,1848,1886,985,456,188,137587
"Doti",2031,"Male",12750,13362,12807,10269,8514,7924,8545,9619,7763,6514,4971,4247,3100,2373,1815,1155,821,482,250,111,117394
"Gorkha",2011,"Both_Sexes",23204,28767,37227,31335,19015,16197,13893,14210,14429,13618,13637,11013,10313,7929,6504,4768,3002,1355,463,182,271061
"Gorkha",2011,"Female",11436,14447,18861,17108,12588,10713,9021,9005,8680,7720,7176,5573,5457,4037,3287,2372,1494,672,254,119,150020
"Gorkha",2011,"Male",11768,14320,18366,14227,6427,5484,4872,5205,5749,5898,6461,5440,4856,3892,3217,2396,1508,683,209,63,121041
"Gorkha",2016,"Both_Sexes",26765,21168,25847,28620,19898,16560,15481,13672,13847,13875,12795,12595,9834,8890,6442,4955,3506,2100,853,308,258016
"Gorkha",2016,"Female",13191,10519,13287,16494,13626,10835,9685,8369,8471,8198,7242,6674,5073,4812,3373,2597,1788,1050,423,172,145881
"Gorkha",2016,"Male",13574,10649,12560,12126,6272,5725,5796,5303,5376,5677,5553,5921,4761,4078,3069,2358,1718,1050,430,136,112135
"Gorkha",2021,"Both_Sexes",24474,24540,18978,19581,19178,18362,16411,15511,13482,13449,13119,11918,11325,8525,7316,4944,3664,2467,1332,566,249144
"Gorkha",2021,"Female",12062,12190,9620,11275,12917,11754,9852,9021,7837,7991,7681,6751,6114,4493,4072,2687,1973,1268,668,282,140509
"Gorkha",2021,"Male",12412,12350,9358,8306,6261,6608,6559,6490,5645,5458,5438,5167,5211,4032,3244,2257,1691,1199,664,284,108635
"Gorkha",2026,"Both_Sexes",19970,22269,22124,14329,11848,16931,17956,16241,15145,12964,12566,12165,10722,9896,7060,5692,3683,2588,1573,907,236630
"Gorkha",2026,"Female",9842,11069,11190,8056,8070,10914,10643,9128,8401,7333,7433,7150,6191,5458,3823,3290,2061,1411,814,450,132729
"Gorkha",2026,"Male",10128,11200,10934,6273,3778,6017,7313,7113,6744,5631,5133,5015,4531,4438,3237,2402,1622,1177,759,457,103901
"Gorkha",2031,"Both_Sexes",14501,17888,19888,17036,8376,9402,16148,17657,15696,14468,12017,11552,10942,9387,8285,5533,4298,2617,1657,1127,218476
"Gorkha",2031,"Female",7147,8904,10057,9439,5494,6182,9709,9816,8416,7799,6754,6870,6558,5540,4694,3113,2563,1489,914,576,122035
"Gorkha",2031,"Male",7354,8984,9831,7597,2882,3220,6439,7841,7280,6669,5263,4682,4384,3847,3591,2420,1735,1128,743,551,96441
"Gulmi",2011,"Both_Sexes",28108,35151,40369,32448,20540,16911,13673,13458,12925,12395,12563,10465,10398,7835,5636,3698,2305,866,317,99,280160
"Gulmi",2011,"Female",13423,17299,20447,18750,14460,11918,9312,9078,8281,7418,7019,5784,5710,3995,2669,1809,1140,396,189,68,159165
"Gulmi",2011,"Male",14685,17852,19922,13698,6080,4993,4361,4380,4644,4977,5544,4681,4688,3840,2967,1889,1165,470,128,31,120995
"Gulmi",2016,"Both_Sexes",32678,26060,32186,31811,26310,22114,18099,14535,13927,12988,11951,11925,9357,9011,6392,4265,2698,1602,539,203,288647
"Gulmi",2016,"Female",15605,12476,16205,18367,16216,13369,11242,8828,8634,7859,6975,6631,5283,5053,3360,2087,1349,794,245,122,160698
"Gulmi",2016,"Male",17073,13584,15981,13444,10094,8745,6857,5707,5293,5129,4976,5294,4074,3958,3032,2178,1349,808,294,81,127949
"Gulmi",2021,"Both_Sexes",31011,30448,23853,25609,22693,26575,23304,18523,14615,13597,12276,11178,10724,8151,7462,4913,3133,1882,1008,355,291310
"Gulmi",2021,"Female",14809,14574,11634,14432,15315,14834,12776,10677,8404,8166,7370,6572,6086,4696,4311,2673,1569,945,499,165,160507
"Gulmi",2021,"Male",16202,15874,12219,11177,7378,11741,10528,7846,6211,5431,4906,4606,4638,3455,3151,2240,1564,937,509,190,130803
"Gulmi",2026,"Both_Sexes",26508,28804,28019,19003,17724,20583,27588,23929,18491,14178,12742,11435,10050,9405,6795,5831,3666,2200,1190,665,288804
"Gulmi",2026,"Female",12659,13786,13639,10276,11687,13465,14013,12158,10155,7912,7624,6942,6035,5443,4033,3488,2048,1110,599,323,157394
"Gulmi",2026,"Male",13849,15018,14380,8727,6037,7118,13575,11771,8336,6266,5118,4493,4015,3962,2762,2343,1618,1090,591,342,131410
"Gulmi",2031,"Both_Sexes",20453,24434,26418,22738,12997,15430,20131,28346,24099,17951,13261,11829,10276,8830,7913,5348,4422,2609,1399,841,279727
"Gulmi",2031,"Female",9767,11694,12841,12124,8114,9943,12345,13238,11558,9554,7346,7169,6376,5408,4716,3288,2721,1477,710,417,150808
"Gulmi",2031,"Male",10686,12740,13577,10614,4883,5487,7786,15108,12541,8397,5915,4660,3900,3422,3197,2060,1701,1132,689,424,128919
"Humla",2011,"Both_Sexes",7396,6929,6339,4614,4177,3826,3077,2821,2379,2254,1861,1471,1743,917,514,259,191,59,19,12,50858
"Humla",2011,"Female",3732,3540,3047,2285,2208,1764,1536,1339,1147,1051,850,651,886,480,236,125,102,30,9,7,25025
"Humla",2011,"Male",3664,3389,3292,2329,1969,2062,1541,1482,1232,1203,1011,820,857,437,278,134,89,29,10,5,25833
"Humla",2016,"Both_Sexes",7358,6836,6448,5613,3784,3621,3503,2894,2675,2263,2127,1712,1323,1498,737,377,182,130,36,13,53130
